﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,The Gap neighbourhood plan,Potential development areas,NPP-002,,827.35386615081,26505.4300567433
2,South Brisbane riverside neighbourhood plan,Musgrave,NPP-002,,2438.10434310153,231733.847522453
3,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,,3625.40599958967,442568.742589443
4,Bulimba district neighbourhood plan,Hawthorne centre,NPP-003,,717.700399775045,17016.3796780237
5,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,1198.4505472077,48413.7839048125
6,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,33282.6186290329,14890976.8391725
7,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,151.798554075672,1156.45594982081
8,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,170.143261176006,1766.94575732775
9,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,330.999168274835,7066.58901051443
10,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,173.856727699517,1920.51734769135
11,Kelvin Grove urban village neighbourhood plan,Health and recreation,NPP-003,,332.528316133925,6890.91082665416
12,Fortitude Valley neighbourhood plan,Gotha Street,NPP-001,,2764.18169880609,245841.385696418
13,Fortitude Valley neighbourhood plan,Light Street hill,NPP-004,,1277.58543294063,74110.7204201807
14,Chermside centre neighbourhood plan,Residential south,NPP-003,,3127.00075690858,308010.111213737
15,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,212.184781560387,2577.17056825413
16,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,,5120.71121837294,826173.49558042
17,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,1868.73546446636,78155.8151923756
18,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,512.415040834224,10419.3964375785
19,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,195.761512379724,2092.42491831565
20,New Farm and Teneriffe Hill neighbourhood plan,Low medium density living,NPP-002,,1199.93462694665,73723.6326926988
21,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,1599.5460097024,145046.547499682
22,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,846.351327735285,30243.4422127981
23,The Gap neighbourhood plan,Potential development areas,NPP-002,,630.787621590436,20103.4580970713
24,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,1279.46492773674,84353.7923222126
25,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,1084.94026937746,61460.6998418438
26,Mitchelton centre neighbourhood plan,Prospect Road,NPP-007,,959.622601702936,41698.2479515584
27,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,910.702776244788,46758.3243829138
28,The Gap neighbourhood plan,Potential development areas,NPP-002,,1783.03037644434,72616.3533852591
29,Kangaroo Point south neighbourhood plan,Wellington and Lytton roads,NPP-007,,3427.00995537652,180769.877871187
30,Kangaroo Point south neighbourhood plan,Character residential,NPP-002,,1054.75665506464,39688.7819737295
31,Kangaroo Point south neighbourhood plan,Main Street,NPP-001,,2231.33875485247,96317.7440350758
32,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,920.997894473574,47994.9310728474
33,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1473.4270893768,112856.019100887
34,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1042.08672431459,54860.1690379329
35,Rochedale urban community neighbourhood plan,Future industry,NPP-004,,1643.04813571535,127326.332117599
36,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,215.966546265654,2647.0309674161
37,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,296.582572975111,4481.10880330604
38,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,242.140942195084,3653.72720493948
39,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,534.218840491007,11992.291541673
40,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,294.460530004153,4468.39376788818
41,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,987.404503755188,18405.3892594808
42,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,401.066951290066,10326.4712385558
43,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,389.30572623811,8037.49999192307
44,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,720.740012561575,18670.6306855046
45,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,912.026446875592,57488.0109236926
46,West End—Woolloongabba district neighbourhood plan,West End estate,NPP-001,,1438.8511173088,101889.953742815
47,South Brisbane riverside neighbourhood plan,Riverside north,NPP-005,,1921.4948801562,199357.700903566
48,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,731.119937943654,20681.4436319187
49,Ithaca district neighbourhood plan,Enoggera Terrace,NPP-006,,2080.4926992215,67120.0719167852
50,Moreton Island settlements neighbourhood plan,Kooringal,NPP-004,,2504.83315811554,178017.834006484
51,Ithaca district neighbourhood plan,Ballymore,NPP-002,,1341.33980439795,124427.535347889
52,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,310.690801182211,4937.7135643508
53,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,381.951942122073,5019.17939404902
54,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,447.94340813477,12405.7173870482
55,Rochedale urban community neighbourhood plan,Town centre,NPP-001,,1175.90719049328,57039.7420652352
56,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,872.184289810214,38003.0244138888
57,Mt Coot-tha neighbourhood plan,Institutional uses,NPP-005,,1664.54372828807,124518.681792007
58,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,912.026409642887,57487.9830998281
59,Western gateway neighbourhood plan,Inala,NPP-004,,15358.284401474,8104173.67315745
60,Lower Oxley Creek north neighbourhood plan,Limited development,NPP-002,,6146.43442138428,900892.35353269
61,Lower Oxley Creek north neighbourhood plan,Willawong renewable energy,NPP-001,,4236.33656975219,574812.212967541
62,Forest Lake neighbourhood plan,Residential,NPP-001,,21680.00254485,7086791.69689811
63,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,,2216.30410198441,193847.35612705
64,Darra—Oxley district neighbourhood plan,Brickworks,NPP-003,,3674.65637528256,662612.860373823
65,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,597.919494689981,14270.0131981571
66,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,1051.1613540034,51849.7326933784
67,Sandgate district neighbourhood plan,Deagon stables,NPP-003,,1793.78478253166,138365.112190727
68,Lutwyche Road corridor neighbourhood plan,Sisters of Mercy,NPP-005,,1018.12306673277,43873.2002277073
69,Lutwyche Road corridor neighbourhood plan,Industrial,NPP-006,,1754.50180138138,75614.6354388045
70,Lutwyche Road corridor neighbourhood plan,Industrial,NPP-006,,375.985358107694,7710.92771293144
71,Taringa neighbourhood plan,Harrys Road east,NPP-003,,410.847066674043,9496.45257362993
72,Taringa neighbourhood plan,Taringa core,NPP-001,,1348.27741344735,48072.275472135
73,Taringa neighbourhood plan,Taringa gateway,NPP-002,,326.173174403751,5876.48772024081
74,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,654.802195071449,23937.7450918638
75,Centenary suburbs neighbourhood plan,Mount Ommaney mixed use centre,NPP-001,,2030.53295649192,193249.115772832
76,Lake Manchester neighbourhood plan,Not committed land,NPP-004,,17160.8416487846,8256068.57996302
77,Bulimba district neighbourhood plan,Bulimba north,NPP-001,,809.278901242506,36622.1266661382
78,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,,2116.56904276003,170848.313642745
79,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,,2029.61335278827,132875.261285499
80,Toowong—Auchenflower neighbourhood plan,Memorial Park,NPP-003,,2872.86141756458,326120.145109957
81,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,1531.23663225621,81625.3791546994
82,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,725.987152810076,22704.5825174175
83,New Farm and Teneriffe Hill neighbourhood plan,Low medium density living,NPP-002,,9587.89254244305,1207052.12453321
84,The Gap neighbourhood plan,Potential development areas,NPP-002,,344.958729410292,7275.30707029653
85,The Gap neighbourhood plan,Potential development areas,NPP-002,,1153.35350538056,59139.5391103397
86,Bracken Ridge and district neighbourhood plan,Bald Hills village centre,NPP-007,,811.110344288138,21343.9911014279
87,Bracken Ridge and district neighbourhood plan,Relocatable home parks,NPP-005,,880.155120779455,42179.1470914211
88,Bracken Ridge and district neighbourhood plan,Bracken Ridge East,NPP-006,,4342.7400295868,896330.04167393
89,Eastern corridor neighbourhood plan,Annerley,NPP-007,,1496.58262906862,129778.136269914
90,Holland Park—Tarragindi district neighbourhood plan,Hillside character,NPP-004,,1818.24285339855,98554.9764026174
91,Holland Park—Tarragindi district neighbourhood plan,Kuring-gai Avenue neighbourhood centre,NPP-002,,420.827206753337,7709.62061083472
92,Holland Park—Tarragindi district neighbourhood plan,Reservoir parkland,NPP-003,,2180.92066704969,223802.439310398
93,Holland Park—Tarragindi district neighbourhood plan,Reservoir parkland,NPP-003,,1021.28047503429,57559.7303666911
94,Holland Park—Tarragindi district neighbourhood plan,Greenslopes Busway Station,NPP-001,,2726.13237941743,273322.84053733
95,Centenary suburbs neighbourhood plan,Mt Ommaney Hotel site,NPP-002,,573.587763710013,15673.6924067055
96,Indooroopilly centre neighbourhood plan,Witton Barracks,NPP-002,,739.567546964008,19038.8710362501
97,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,147.43075286182,1339.44929973815
