﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.5639370190456,592.411188822713
2,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.6630135750262,405.698998162238
3,1000,Character,CHA,Pre 1911 building site,HCL_P11,,32.1867449451091,60.7008303396171
4,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.8278556413965,390.05497656406
5,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.9913953616587,548.90865341484
6,1000,Character,CHA,Pre 1911 building site,HCL_P11,,89.4354242125551,329.353075641807
7,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.298080500968,405.874306092435
8,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.237755368246,655.254620434327
9,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.170860553029,408.441965766989
10,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.250709307002,403.149451588941
11,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.011820595551,592.138416093203
12,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.584275889172,404.702975272344
13,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.363332800202,415.935329706617
14,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.674540338228,409.593971505531
15,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.2317062306109,409.607683245668
16,1000,Character,CHA,Pre 1911 building site,HCL_P11,,60.8884075728124,196.906709818151
17,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.785088174851,470.402141237886
18,1000,Character,CHA,Pre 1911 building site,HCL_P11,,125.451319618304,645.092550011575
19,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.7249385513183,400.699253062549
20,1000,Character,CHA,Pre 1911 building site,HCL_P11,,84.4905317951227,323.745817776881
21,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.918150294328,713.057105898881
22,1000,Character,CHA,Pre 1911 building site,HCL_P11,,112.976069178017,661.740764912158
23,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.203972255582,402.934090691542
24,1000,Character,CHA,Pre 1911 building site,HCL_P11,,109.601076464622,698.623588799389
25,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,88.7054300107241,426.232317647107
26,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,133.113805699291,562.956835529304
27,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,100.587046473642,404.710006421658
28,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,115.686468478153,271.403129859073
29,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,114.211391192346,467.912911451349
30,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,88.5271391178287,424.990190348124
31,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,88.5251862119293,424.974002876918
32,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.798162853525,409.549577800712
33,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.84033000624,536.498596293316
34,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.752558820912,408.155780427246
35,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.731033989491,513.495819789068
36,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.775592168754,499.428776242116
37,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.3435608554032,355.664384436523
38,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.574329600103,404.511981621108
39,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.5347909328221,253.125173205484
40,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.134037684815,404.35226397053
41,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.009733209596,406.743502666286
42,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.890707243864,515.895858378125
