﻿OBJECTID,NETWORK_SERVCATCH,CATEGORY_SERVCATCH,SHAPE_Length,SHAPE_Area
1175,Transport Service Catchments,12,64421.8992871073,-82445602.4848028
1176,Transport Service Catchments,13,33058.8189567069,-30753547.1095192
1177,Transport Service Catchments,14,32435.1083412318,-32366312.5861283
1178,Transport Service Catchments,15,54624.8973293778,-86742412.1350745
1179,Transport Service Catchments,16,49030.4610662509,-88575657.9015146
1180,Transport Service Catchments,17,99880.3783165968,-181613332.03978
1196,Transport Service Catchments,City wide,4061.50453430744,-706249.825147513
1197,Transport Service Catchments,City wide,3194.68012042255,-506019.126104475
1198,Transport Service Catchments,City wide,6445.53693950336,-1886579.39317503
1199,Transport Service Catchments,City wide,155930.652082675,-474259078.025542
1200,Transport Service Catchments,City wide,1394.92009657,-98569.9129433034
1201,Transport Service Catchments,City wide,8384.67807168939,-4216377.69827792
1202,Transport Service Catchments,City wide,204617.353768875,-609547296.682137
1203,Transport Service Catchments,City wide,3197.17350997941,-387725.826456636
1204,Transport Service Catchments,City wide,88752.9560710269,-172028403.982353
1205,Transport Service Catchments,1,173025.905178759,-250672503.215284
1206,Transport Service Catchments,2,50432.3182802778,-63034062.1508827
1207,Transport Service Catchments,3,38550.8914081981,-43341478.177284
1208,Transport Service Catchments,4,27036.7396870258,-22814935.1784983
1209,Transport Service Catchments,5,25068.0064518092,-20017000.0827574
1210,Transport Service Catchments,6,53935.5470530382,-80293252.9822852
1211,Transport Service Catchments,7,49378.6250631607,-52865740.3823112
1212,Transport Service Catchments,8,57951.8014935764,-36205888.3881307
1213,Transport Service Catchments,9,52402.1047017784,-48776102.2811148
1214,Transport Service Catchments,10,37696.5355784088,-60660408.7840952
1215,Transport Service Catchments,11,66520.9058003472,-82458064.1454989
