﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1028622,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0187539040865801,6.47990917924787e-07
1028623,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191444000333264,2.28327148772304e-09
1028624,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000135224347892477,7.78655100913481e-10
1028625,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00104742521132573,2.28293120459679e-08
1028626,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000281720077641717,4.56632501794713e-09
1028627,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00143091708611693,8.91142404430682e-08
1028628,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00172271457762314,1.16411020221209e-07
1028629,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00396308816154214,2.16946355395972e-07
1028630,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00620831773124653,5.85456123809654e-07
1028631,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000216457391806063,1.95974818318245e-09
1028632,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00137754507536204,2.24568895565224e-08
1028633,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000191746171071691,1.60172002664482e-09
1028634,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191539100625925,2.28541800057744e-09
1028635,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.0119668021363224,1.31540713231285e-06
1028636,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00213836357120512,1.29784631321572e-07
1028637,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000126506006567541,6.93130060555074e-10
1028638,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00343302929191759,6.99158130560664e-08
1028639,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000137138071807624,7.88189966682192e-10
1028640,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000214816265528163,1.0037132187176e-09
1028641,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.35686932939738e-05,3.14843297303074e-11
1028642,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000116202043517652,8.43924425221826e-10
1028643,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191450001505265,2.28339859681316e-09
1028644,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191575014166153,2.28622848217923e-09
1028645,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00831853168595222,4.33112182223203e-08
1028646,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000268860660655571,1.8170392479623e-09
1028647,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191443999959162,2.28327419956251e-09
1028648,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000145233853399461,1.1112389995058e-09
1028649,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000116203044279075,8.43938831569486e-10
1028650,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00709752108857164,3.97324531383948e-07
1028651,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00395084233235128,1.81217405686468e-07
1028652,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000957251015170293,2.28341456069508e-08
1028653,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.0021175902678927,1.02816675475515e-07
1028654,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000962507565270227,1.14833332850866e-08
1028655,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000872233382211969,1.47944690383252e-08
1028656,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000270123479205648,2.22112708032133e-10
1028657,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.0041078209030046,1.4474162570213e-07
1028658,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000281682094683971,4.56461020112507e-09
1028659,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,9.06630078452747e-05,4.71651894860868e-10
1028660,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000462362544553939,9.14028922117319e-09
1028661,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000664985282413864,1.60026415373676e-08
1028662,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000183811447363494,1.31430758448684e-09
1028663,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191336002473853,2.28083153106512e-09
1028664,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.2060503585401e-05,2.21176204289276e-10
1028665,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00019164702476126,2.28784284491954e-09
1028666,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000148578026343772,1.31578629490327e-09
1028667,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000314031123516929,3.59532397541523e-09
1028668,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000292813102133179,4.57114515348777e-09
1028669,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000275292507474873,2.51010051481905e-09
1028670,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000237717513809646,1.66535338300182e-09
1028671,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000924581244844281,2.05503439529084e-08
1028672,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191548210279975,2.28562096645487e-09
1028673,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000198676436983942,1.41861952455132e-09
1028674,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000356895121398938,3.0984366208438e-09
1028675,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00077664307031707,1.99283713509288e-08
1028676,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000292869018586464,4.57243025505709e-09
1028677,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00019153018146955,2.28521937618168e-09
1028678,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00160082458971388,4.80090116057947e-08
1028679,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000186196278169227,8.58775473684835e-10
1028680,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000383138026825818,6.85827087685798e-09
1028681,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191506225438263,2.28467586603277e-09
1028682,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00010135061672024,4.01226382319595e-10
1028683,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191555065243307,2.28575569210024e-09
1028684,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00152071929860085,4.33849457136157e-08
1028685,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,5.52019985075864e-05,5.65336155526446e-11
1028686,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191341008012062,2.28095234802669e-09
1028687,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00472164000045005,1.64234636718701e-07
1028688,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000117038544070741,5.97354299303578e-10
1028689,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00292517534124106,3.37455879188786e-08
1028690,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000109398688012588,4.30427795832825e-10
1028691,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.56475063442466e-05,2.29744128873176e-10
1028692,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00207725400042107,4.80036420077354e-08
1028693,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000252948310029014,2.76273660522876e-09
1028694,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.64782484571764e-05,1.13499188682879e-11
1028695,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000776695218531772,2.05510533641337e-08
1028696,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.36488059810388e-05,2.6794026512786e-10
1028697,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000191458039326706,2.28358838838267e-09
1028698,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000332026361932223,3.41164599615896e-09
1028699,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000674289566903926,9.14514844973096e-09
1028700,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00200532679728827,4.80592877768109e-08
1028701,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000664570171030102,2.05465382551718e-08
1028702,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00114867642420101,2.21997926725445e-08
1028703,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.23748807729867e-05,2.0961189372556e-11
1028704,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00018008897007043,1.89354143940509e-09
1028705,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191575012475113,2.28622569114379e-09
1028706,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191346000400469,2.28106502083462e-09
1028707,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00302967676529738,8.6712502569791e-08
1028708,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00311598100339034,5.70453152366727e-08
1028709,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.96569387950708e-05,2.15887228794063e-10
1028710,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000462245163414452,9.1293105534952e-09
1028711,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.83642999722527e-05,2.56772559094958e-10
1028712,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000255240584438555,2.06429391713126e-09
1028713,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000127805804303808,6.94778430259019e-10
1028714,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191435009179635,2.28307459422748e-09
1028715,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191432025500355,2.28300123945814e-09
1028716,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191563077242057,2.28595638106717e-09
1028717,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00775478298448446,1.23284900341727e-07
1028718,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00582556805477625,2.01378002088652e-07
1028719,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000277539017853656,1.98331786509689e-09
