﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,Neighbourhood character,NBH_CHA,,599.481319246036,17726.9038583419
2,1000,Character,CHA,Neighbourhood character,NBH_CHA,,314.056835631186,4718.63560939205
3,1000,Character,CHA,Neighbourhood character,NBH_CHA,,238.69307887938,1950.05347394047
4,1000,Character,CHA,Neighbourhood character,NBH_CHA,,746.887854083072,24077.4169184583
5,1000,Character,CHA,Neighbourhood character,NBH_CHA,,499.947806132513,7681.52305116004
6,1000,Character,CHA,Neighbourhood character,NBH_CHA,,369.813191217389,8722.3141871579
7,1000,Character,CHA,Neighbourhood character,NBH_CHA,,230.051430126653,1477.42677162804
8,1000,Character,CHA,Neighbourhood character,NBH_CHA,,341.400736893958,7614.36754644279
9,1000,Character,CHA,Neighbourhood character,NBH_CHA,,337.390284210517,7391.00889623691
10,1000,Character,CHA,Neighbourhood character,NBH_CHA,,621.015820429193,10644.9255134245
11,1000,Character,CHA,Neighbourhood character,NBH_CHA,,721.109329395414,19405.3967134061
12,1000,Character,CHA,Neighbourhood character,NBH_CHA,,373.547361600861,7005.50429220928
13,1000,Character,CHA,Neighbourhood character,NBH_CHA,,671.683548970374,21995.4855355783
14,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1028.7617658399,27372.475582218
15,1000,Character,CHA,Neighbourhood character,NBH_CHA,,402.649647538411,8239.67562185415
16,1000,Character,CHA,Neighbourhood character,NBH_CHA,,477.764551194836,12999.0256734624
17,1000,Character,CHA,Neighbourhood character,NBH_CHA,,267.082032052899,4563.90461308358
18,1000,Character,CHA,Neighbourhood character,NBH_CHA,,351.145266535566,6411.49026354765
19,1000,Character,CHA,Neighbourhood character,NBH_CHA,,459.098297374687,12169.7714968691
20,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.174459906148,2428.18591097392
21,1000,Character,CHA,Neighbourhood character,NBH_CHA,,200.908153778719,2121.00961160609
22,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.962279841193,816.449382609169
23,1000,Character,CHA,Neighbourhood character,NBH_CHA,,400.917733574726,6441.77274853342
24,1000,Character,CHA,Neighbourhood character,NBH_CHA,,507.798503487648,8039.1922983564
25,1000,Character,CHA,Neighbourhood character,NBH_CHA,,379.079113216376,8064.99205528289
26,1000,Character,CHA,Neighbourhood character,NBH_CHA,,376.446147346594,8673.55785531568
27,1000,Character,CHA,Neighbourhood character,NBH_CHA,,752.044168789428,24263.0324606758
28,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.158504837026,3523.61849049473
29,1000,Character,CHA,Neighbourhood character,NBH_CHA,,351.069836398335,5425.89798843689
30,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.950956464278,2299.88208298277
31,1000,Character,CHA,Neighbourhood character,NBH_CHA,,200.60547938612,2457.28552664582
32,1000,Character,CHA,Neighbourhood character,NBH_CHA,,375.25269671284,8174.5008784694
33,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.70335799087,833.717275251834
34,1000,Character,CHA,Neighbourhood character,NBH_CHA,,232.72670831058,3149.1220235737
35,1000,Character,CHA,Neighbourhood character,NBH_CHA,,105.874984112289,501.186301029417
36,1000,Character,CHA,Neighbourhood character,NBH_CHA,,287.16446633701,4138.29046738844
37,1000,Character,CHA,Neighbourhood character,NBH_CHA,,156.946107730548,1376.53790197416
38,1000,Character,CHA,Neighbourhood character,NBH_CHA,,212.206004152213,2555.03301496913
39,1000,Character,CHA,Neighbourhood character,NBH_CHA,,260.742590838696,3581.40068770176
40,1000,Character,CHA,Neighbourhood character,NBH_CHA,,356.102080303082,5639.85849157186
41,1000,Character,CHA,Neighbourhood character,NBH_CHA,,122.314963705251,824.144300922031
42,1000,Character,CHA,Neighbourhood character,NBH_CHA,,245.007984043251,3164.30317850162
43,1000,Character,CHA,Neighbourhood character,NBH_CHA,,619.330675630351,18461.6654450758
44,1000,Character,CHA,Neighbourhood character,NBH_CHA,,446.010289432324,8686.03760549203
45,1000,Character,CHA,Neighbourhood character,NBH_CHA,,629.326629769988,15971.3962958677
46,1000,Character,CHA,Neighbourhood character,NBH_CHA,,171.453474837126,1086.20642416236
47,1000,Character,CHA,Neighbourhood character,NBH_CHA,,259.854422040995,4065.11193259307
48,1000,Character,CHA,Neighbourhood character,NBH_CHA,,100.674368312911,608.394827925155
49,1000,Character,CHA,Neighbourhood character,NBH_CHA,,600.377782797226,11936.5291375372
50,1000,Character,CHA,Neighbourhood character,NBH_CHA,,144.454755290505,810.928998764678
51,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.67339503311,817.491255357565
52,1000,Character,CHA,Neighbourhood character,NBH_CHA,,163.21395786377,1664.90390834726
53,1000,Character,CHA,Neighbourhood character,NBH_CHA,,428.974002099392,9876.33100721811
54,1000,Character,CHA,Neighbourhood character,NBH_CHA,,406.951871484506,8137.87002921827
55,1000,Character,CHA,Neighbourhood character,NBH_CHA,,341.986021289762,6070.23538460634
56,1000,Character,CHA,Neighbourhood character,NBH_CHA,,71.6639897041706,326.304871367543
57,1000,Character,CHA,Neighbourhood character,NBH_CHA,,663.899591616898,19818.829479959
58,1000,Character,CHA,Neighbourhood character,NBH_CHA,,891.355867709098,18274.6647929958
59,1000,Character,CHA,Neighbourhood character,NBH_CHA,,97.1593296544106,434.054808716686
60,1000,Character,CHA,Neighbourhood character,NBH_CHA,,150.603178297931,1410.89471685034
61,1000,Character,CHA,Neighbourhood character,NBH_CHA,,649.448435645515,18064.8443878371
62,1000,Character,CHA,Neighbourhood character,NBH_CHA,,118.019893829999,800.397392572474
63,1000,Character,CHA,Neighbourhood character,NBH_CHA,,786.021293934316,27540.2187940815
64,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.566556153792,1869.71289479944
65,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.31002596578,1371.99467443556
66,1000,Character,CHA,Neighbourhood character,NBH_CHA,,543.74578487368,14185.8822163336
67,1000,Character,CHA,Local character significance,LCS_CHA,,605.482581884784,18061.807952624
68,1000,Character,CHA,Neighbourhood character,NBH_CHA,,256.422174191015,3782.35345272231
69,1000,Character,CHA,Neighbourhood character,NBH_CHA,,109.008868330815,563.305359237203
70,1000,Character,CHA,Neighbourhood character,NBH_CHA,,246.758413541243,2885.82279694029
71,1000,Character,CHA,Neighbourhood character,NBH_CHA,,232.237896412525,2741.27365162563
72,1000,Character,CHA,Neighbourhood character,NBH_CHA,,362.639933782987,5683.93088113559
73,1000,Character,CHA,Neighbourhood character,NBH_CHA,,416.981024497568,7330.35349911516
74,1000,Character,CHA,Neighbourhood character,NBH_CHA,,847.912504392373,17636.2022176383
75,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.054998496616,1202.96000050571
76,1000,Character,CHA,Neighbourhood character,NBH_CHA,,267.400845846276,4345.10373749961
77,1000,Character,CHA,Neighbourhood character,NBH_CHA,,316.745909073685,4805.08511022845
78,1000,Character,CHA,Neighbourhood character,NBH_CHA,,542.645384643405,16861.1863266071
79,1000,Character,CHA,Neighbourhood character,NBH_CHA,,304.265428671238,4547.89690179343
80,1000,Character,CHA,Neighbourhood character,NBH_CHA,,146.034138107142,1265.54212614209
81,1000,Character,CHA,Neighbourhood character,NBH_CHA,,633.73049728265,19434.6187507241
82,1000,Character,CHA,Neighbourhood character,NBH_CHA,,193.977241131942,2023.58354327857
83,1000,Character,CHA,Neighbourhood character,NBH_CHA,,615.131763102722,13338.3944006181
84,1000,Character,CHA,Neighbourhood character,NBH_CHA,,320.31370935715,4803.59550142541
85,1000,Character,CHA,Neighbourhood character,NBH_CHA,,367.824163460827,4171.32974588329
86,1000,Character,CHA,Neighbourhood character,NBH_CHA,,794.645018349465,19187.5764939593
87,1000,Character,CHA,Neighbourhood character,NBH_CHA,,407.488917150642,7421.29517732738
88,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.102964227639,3047.07897773775
89,1000,Character,CHA,Neighbourhood character,NBH_CHA,,701.244054840906,12998.2395746213
90,1000,Character,CHA,Neighbourhood character,NBH_CHA,,471.71123963169,12406.2057094891
91,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.930882842887,10085.6254422673
92,1000,Character,CHA,Neighbourhood character,NBH_CHA,,500.454467636972,13813.5963477082
93,1000,Character,CHA,Neighbourhood character,NBH_CHA,,700.584929975138,22223.3246265426
94,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.183620228717,7080.85778883405
95,1000,Character,CHA,Neighbourhood character,NBH_CHA,,558.357790041033,15027.4713382969
96,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1200.66097981419,25238.034555929
97,1000,Character,CHA,Neighbourhood character,NBH_CHA,,574.361925441791,11556.2197968408
98,1000,Character,CHA,Neighbourhood character,NBH_CHA,,103.677894977282,420.662291421883
99,1000,Character,CHA,Neighbourhood character,NBH_CHA,,291.028888337371,4173.83114761226
100,1000,Character,CHA,Neighbourhood character,NBH_CHA,,945.337313224756,19608.6692721403
101,1000,Character,CHA,Neighbourhood character,NBH_CHA,,499.838416655156,13894.7629733718
102,1000,Character,CHA,Neighbourhood character,NBH_CHA,,447.558335845954,7644.51081878839
103,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1087.56883926962,26262.5627716481
104,1000,Character,CHA,Neighbourhood character,NBH_CHA,,516.715605086141,10400.5354381411
105,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.406636045906,3237.52515701347
106,1000,Character,CHA,Neighbourhood character,NBH_CHA,,207.698261258141,2453.46792471926
107,1000,Character,CHA,Neighbourhood character,NBH_CHA,,578.174545928514,8362.49134454665
108,1000,Character,CHA,Neighbourhood character,NBH_CHA,,276.913211559536,3524.1319070834
109,1000,Character,CHA,Neighbourhood character,NBH_CHA,,97.2764714161359,415.723369104943
110,1000,Character,CHA,Neighbourhood character,NBH_CHA,,396.782516942975,7813.85979418561
111,1000,Character,CHA,Neighbourhood character,NBH_CHA,,205.245160433829,2602.33291107755
112,1000,Character,CHA,Neighbourhood character,NBH_CHA,,184.731175764722,2066.04882005594
113,1000,Character,CHA,Neighbourhood character,NBH_CHA,,205.382064682538,2128.93848796423
114,1000,Character,CHA,Neighbourhood character,NBH_CHA,,234.742797679302,2564.68114286878
115,1000,Character,CHA,Neighbourhood character,NBH_CHA,,111.100710366385,605.058422171525
116,1000,Character,CHA,Neighbourhood character,NBH_CHA,,327.408576956975,4844.48464061951
117,1000,Character,CHA,Neighbourhood character,NBH_CHA,,577.5822912103,13186.1233385481
118,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.588244711141,3305.62541455505
119,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1051.74738302639,32719.2906304955
120,1000,Character,CHA,Neighbourhood character,NBH_CHA,,687.734251352135,21704.6050946546
121,1000,Character,CHA,Neighbourhood character,NBH_CHA,,108.488205052883,686.779655314324
122,1000,Character,CHA,Neighbourhood character,NBH_CHA,,474.355226785905,12906.6043976419
123,1000,Character,CHA,Neighbourhood character,NBH_CHA,,375.804964303362,7283.6242543286
124,1000,Character,CHA,Neighbourhood character,NBH_CHA,,435.411126931504,7262.19316429579
125,1000,Character,CHA,Neighbourhood character,NBH_CHA,,538.55274992126,12487.6628923313
126,1000,Character,CHA,Neighbourhood character,NBH_CHA,,387.64268354442,9709.29133107218
127,1000,Character,CHA,Neighbourhood character,NBH_CHA,,674.839192946765,19342.8453667462
128,1000,Character,CHA,Neighbourhood character,NBH_CHA,,607.166607040898,10034.0012551416
129,1000,Character,CHA,Neighbourhood character,NBH_CHA,,151.356214607103,1263.29994846918
130,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.059765312849,3212.995141887
131,1000,Character,CHA,Neighbourhood character,NBH_CHA,,271.915448355937,2857.8033957603
132,1000,Character,CHA,Neighbourhood character,NBH_CHA,,155.891566681088,1475.26378715465
133,1000,Character,CHA,Neighbourhood character,NBH_CHA,,164.522958894745,1329.2654937438
134,1000,Character,CHA,Neighbourhood character,NBH_CHA,,268.329011598331,3714.02905301292
135,1000,Character,CHA,Neighbourhood character,NBH_CHA,,399.785177957477,6047.76129968018
136,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.599010629691,809.081832860526
137,1000,Character,CHA,Neighbourhood character,NBH_CHA,,261.105456313157,2616.14507844657
138,1000,Character,CHA,Neighbourhood character,NBH_CHA,,538.906784139133,9172.83875188303
139,1000,Character,CHA,Neighbourhood character,NBH_CHA,,207.470257380474,2304.98455599947
140,1000,Character,CHA,Neighbourhood character,NBH_CHA,,165.459277657813,1751.34515702599
141,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.343610626696,776.051109892527
142,1000,Character,CHA,Neighbourhood character,NBH_CHA,,165.56838576738,1753.95023687941
143,1000,Character,CHA,Neighbourhood character,NBH_CHA,,207.387188116737,2435.43978990957
144,1000,Character,CHA,Neighbourhood character,NBH_CHA,,187.537648649034,1588.03934664357
145,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1017.79582371106,34042.1848906876
146,1000,Character,CHA,Neighbourhood character,NBH_CHA,,472.573276578656,13001.111437601
147,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.244946843814,1900.28563870871
148,1000,Character,CHA,Neighbourhood character,NBH_CHA,,492.796212405774,5666.68209109491
149,1000,Character,CHA,Neighbourhood character,NBH_CHA,,286.612476180737,3460.84310097108
150,1000,Character,CHA,Neighbourhood character,NBH_CHA,,266.158774448561,3944.84279845792
151,1000,Character,CHA,Neighbourhood character,NBH_CHA,,209.200445464728,2569.44168693573
152,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.079613426875,1978.2583706207
153,1000,Character,CHA,Neighbourhood character,NBH_CHA,,361.741538661006,5690.67385326623
154,1000,Character,CHA,Neighbourhood character,NBH_CHA,,559.697812333137,13964.8223309375
155,1000,Character,CHA,Neighbourhood character,NBH_CHA,,302.436069605121,3066.24742738719
156,1000,Character,CHA,Neighbourhood character,NBH_CHA,,477.694222042355,7916.78176083754
157,1000,Character,CHA,Neighbourhood character,NBH_CHA,,542.198582818203,15401.9848386398
158,1000,Character,CHA,Neighbourhood character,NBH_CHA,,996.038142231766,18348.4636119503
159,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1153.78191819163,23238.6758344965
160,1000,Character,CHA,Neighbourhood character,NBH_CHA,,390.956500861061,9168.94807984365
