﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Development constraints,DEV,Zone C - 150 Candela - 1200m wide 3000m from runway strip,LI_LZC,Zone C - 150 Candela - 1200m wide 3000m from runway strip,90845.4132523599,12168949.906788
2,1000,Development constraints,DEV,Zone D - 450 Candela - 1500m wide 4500m from runway strip,LI_LZD,Zone D - 450 Candela - 1500m wide 4500m from runway strip,68386.0371697796,13455566.5814286
3,1000,Development constraints,DEV,Zone D - 450 Candela - 1500m wide 4500m from runway strip,LI_LZD,Zone D - 450 Candela - 1500m wide 4500m from runway strip,118984.054792677,19857392.1004709
4,1000,Development constraints,DEV,Within 6 km - Max intensity of light sources 3deg above horizon,LI_LZ6,Within 6 km - Max intensity of light sources 3deg above horizon,45157.9579872756,159293710.182431
5,1000,Development constraints,DEV,Zone A - 0 Candela - 600m wide 1000m from runway strip,LI_LZA,Zone A - 0 Candela - 600m wide 1000m from runway strip,12806.2270305039,4460496.55610105
6,1000,Development constraints,DEV,Zone A - 0 Candela - 600m wide 1000m from runway strip,LI_LZA,Zone A - 0 Candela - 600m wide 1000m from runway strip,28812.9456778456,8383131.23251411
7,1000,Development constraints,DEV,Zone C - 150 Candela - 1200m wide 3000m from runway strip,LI_LZC,Zone C - 150 Candela - 1200m wide 3000m from runway strip,48877.2060049546,7888917.67729349
8,1000,Development constraints,DEV,Zone B - 50 Candela - 900m wide 2000m from runway strip,LI_LZB,Zone B - 50 Candela - 900m wide 2000m from runway strip,33369.0980702193,5697142.83467194
9,1000,Development constraints,DEV,Zone B - 50 Candela - 900m wide 2000m from runway strip,LI_LZB,Zone B - 50 Candela - 900m wide 2000m from runway strip,68700.9936330301,8979298.55253337
10,1000,Development constraints,DEV,Within 6 km - Max intensity of light sources 3deg above horizon,LI_LZ6,Within 6 km - Max intensity of light sources 3deg above horizon,39451.1227466975,123664523.669371
