﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,Neighbourhood character,NBH_CHA,,357.335802922346,7238.0358665472
2,1000,Character,CHA,Neighbourhood character,NBH_CHA,,494.764539550989,11177.969588027
3,1000,Character,CHA,Neighbourhood character,NBH_CHA,,396.35131260091,9636.73267873167
4,1000,Character,CHA,Neighbourhood character,NBH_CHA,,419.699003300007,10189.3314101042
5,1000,Character,CHA,Neighbourhood character,NBH_CHA,,993.431462040399,23267.626705623
6,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.511609113446,1923.82866621402
7,1000,Character,CHA,Neighbourhood character,NBH_CHA,,2105.61209399081,60388.8417393116
8,1000,Character,CHA,Neighbourhood character,NBH_CHA,,156.697063050995,1622.46188159383
9,1000,Character,CHA,Neighbourhood character,NBH_CHA,,828.962866327893,20365.7469252731
10,1000,Character,CHA,Neighbourhood character,NBH_CHA,,307.949731721942,5030.17379309293
11,1000,Character,CHA,Neighbourhood character,NBH_CHA,,540.095233332147,15428.1217907663
12,1000,Character,CHA,Neighbourhood character,NBH_CHA,,797.938505833168,17025.2473063553
13,1000,Character,CHA,Neighbourhood character,NBH_CHA,,642.086186868721,13639.382967073
14,1000,Character,CHA,Neighbourhood character,NBH_CHA,,433.301770152054,5784.42612760897
15,1000,Character,CHA,Neighbourhood character,NBH_CHA,,173.815985958526,1675.90690720025
16,1000,Character,CHA,Neighbourhood character,NBH_CHA,,167.245980704417,1745.36498862214
17,1000,Character,CHA,Neighbourhood character,NBH_CHA,,107.610816292319,477.125655941608
18,1000,Character,CHA,Neighbourhood character,NBH_CHA,,454.518031925504,7191.2469733167
19,1000,Character,CHA,Neighbourhood character,NBH_CHA,,152.047716649815,1468.69329045939
20,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1148.0475945702,29990.5729792639
21,1000,Character,CHA,Neighbourhood character,NBH_CHA,,540.536118508055,6645.85214877759
22,1000,Character,CHA,Neighbourhood character,NBH_CHA,,175.660641443387,1779.39050304459
23,1000,Character,CHA,Neighbourhood character,NBH_CHA,,782.848416264287,16461.3062562203
24,1000,Character,CHA,Neighbourhood character,NBH_CHA,,258.030567963334,3230.38480764892
25,1000,Character,CHA,Neighbourhood character,NBH_CHA,,156.648163511747,1285.16824384086
26,1000,Character,CHA,Neighbourhood character,NBH_CHA,,71.7331588537615,332.189842341253
27,1000,Character,CHA,Neighbourhood character,NBH_CHA,,428.974002099392,9876.33100721811
28,1000,Character,CHA,Neighbourhood character,NBH_CHA,,406.951871484506,8137.87002921827
29,1000,Character,CHA,Neighbourhood character,NBH_CHA,,649.448435645515,18064.8443878371
30,1000,Character,CHA,Neighbourhood character,NBH_CHA,,118.019893829999,800.397392572474
31,1000,Character,CHA,Neighbourhood character,NBH_CHA,,786.021293934316,27540.2187940815
32,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.566556153792,1869.71289479944
33,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.31002596578,1371.99467443556
