﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
538775,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,137.230890497101
538776,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,345.695886480911
538777,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,165.185148804828
538778,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,605.828758679766
538779,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,472.420065421219
538780,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1000.99532583725
538781,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,691.825126113708
538782,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,431.499230669215
538783,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,522.826299281976
538784,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,140.509621211963
538785,1000,Infrastructure,INF,Locality street,SH_LS,LS,72.4600340429575
538786,1000,Infrastructure,INF,Locality street,SH_LS,LS,105.613601279402
538787,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,159.829661828603
538788,1000,Infrastructure,INF,Locality street,SH_LS,LS,266.738924839508
538789,1000,Infrastructure,INF,Locality street,SH_LS,LS,80.8276351692634
538790,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,201.503153316289
538791,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,365.838823631597
538792,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,666.145759651657
538793,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,2599.40057208494
538794,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,657.487416551648
538795,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,4394.05189216146
538796,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1641.12336814516
538797,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,720.994195954959
538798,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,4493.61156306153
538799,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,273.666924514158
538800,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,352.078816255449
538801,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,97.3346773712548
538802,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,20.1239892570524
538803,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1561.6060944042
538804,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,572.61987377218
538805,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,178.71103608775
538806,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,5806.82908023081
538807,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1396.4288923742
538808,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,642.368968759704
538809,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,447.777716986289
538810,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,452.031353822579
538811,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,107.894357407019
538812,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,743.766722803468
538813,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,207.398923839719
538814,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,472.235242576643
538815,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,267.141514422886
538816,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,749.593285602477
538817,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,651.644413743735
538818,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,492.649662434413
538819,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,549.125878990144
538820,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,648.903964058991
538821,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,83.4293118009493
538822,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,475.820383148461
538823,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,125.627869835904
538824,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,1629.72850501001
538825,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,102.328543326544
538826,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,213.161603382304
538827,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,246.910579230354
538828,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1082.79250674395
538829,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,880.387204332261
538830,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1583.36275045575
538831,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,4117.13165774981
538832,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,578.560585509427
538833,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,345.366716579672
538834,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,45.2038154603123
