﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,LP_SUB_PREC,LP_SUB_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,South Brisbane riverside neighbourhood plan,Boundary and Vulture,NPP-003,Village heart,NPP-003a,,1723.72933126064,53347.0885943705
2,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,Kurilpa north,NPP-004b,,924.206454621695,36934.3451886666
3,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,513.91847180672,14938.3069823535
4,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 4,NPP-002d,,341.791985949198,6581.96719978566
5,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Ipswich Motorway mixed light industry and business,NPP-005a,,565.398454561415,17206.5976786473
6,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,District centre,NPP-008b,,845.099120788419,24710.1473691209
7,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road west,NPP-004b,,502.08778952777,11275.129392781
8,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,3057.14460766733,129567.338282494
9,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1262.47400200031,64660.8066432601
10,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Very low density residential,NPP-005a,,1483.19908174765,73620.7411107508
11,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,558.815206400036,18698.9875723828
12,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 1,NPP-002a,,252.402954583241,3498.05042326364
13,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,High Street,NPP-001a,,2019.88832458063,26796.6579525046
14,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,523.254872155712,16317.5716573667
15,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Everett Street north medium density residential,NPP-001f,,1210.4948635321,76049.1705602256
16,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm racing,NPP-002a,,744.41376944031,20547.5920134993
17,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm community use,NPP-002c,,1124.63015804563,20776.7189446528
18,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,3342.86226152361,140909.892613214
19,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Douglas Street light industry,NPP-005b,,1717.21063836759,72904.1895144423
20,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1300.44465155202,53560.7091345111
21,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Business park,NPP-003a,,1473.4270893768,112856.019100887
22,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,718.899218306358,26533.4223167758
23,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Mixed use,NPP-001c,,2418.97850491474,206610.138393666
24,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 3,NPP-002c,,127.542891850574,1026.97991274479
25,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo residential,NPP-005c,,377.193528482706,7545.60605136798
26,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2228.10390585403,125539.69249354
27,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Riverfront recreation,NPP-004a,,1529.12704943883,53316.5846132915
28,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,Beaudesert Road centre - O'Connel Street,NPP-007b,,1109.76381291211,48557.2344297618
29,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt aged care,NPP-001e,,825.891748655245,41046.6578605671
30,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,Kingsford Smith Drive west,NPP-003a,,1485.4721755418,28320.4205880587
31,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,508.700887782284,10208.7152614102
32,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 2,NPP-001b,,212.184781560387,2577.17056825413
33,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,1285.76514160317,97714.9394702677
34,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Very low density residential,NPP-005a,,1426.40393506921,89310.547596465
35,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,835.97272693685,36019.5748120223
36,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,946.666898404161,48136.7238467782
37,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,Kessels Road corridor,NPP-004a,,2560.14757088693,277239.83404454
38,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-003,Centenary sport and recreation (public),NPP-003b,,2471.66502779712,218494.491185213
39,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,Union Street medium density residential,NPP-003b,,969.470799706482,21172.0170591371
40,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 3,NPP-002c,,255.038589235204,4051.09841797635
41,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,Indooroopily shopping centre mixed use ,NPP-001c,,1331.15967974338,72451.797500208
42,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 6,NPP-002f,,144.133628799001,1289.1159579479
43,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,Oxenham Park medium density residential,NPP-004a,,476.985151725957,13072.5116915747
44,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra suburban centre,NPP-001a,,313.78784042219,4828.986036913
45,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,James and Arthur streets,NPP-004d,,447.94340813477,12405.7173870482
46,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Ipswich Motorway mixed light industry and business,NPP-005a,,711.273767681807,20200.7963211463
47,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 6,NPP-004f,,156.534697187772,1493.79980467401
48,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley suburban centre,NPP-002a,,386.021971206187,6788.48179516599
49,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 4,NPP-002d,,272.855561747576,2929.69979671345
50,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,Richlands core,NPP-002b,,2489.408466737,217852.055547353
51,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-003,Centenary sport and recreation (private),NPP-003a,,5379.19462014441,582970.989524345
52,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-003,Centenary sport and recreation (private),NPP-003c,,610.001257097201,24355.0348939733
