﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,State heritage area,HCS_CHA,Catholic Centre,146.110398996264,1148.6068908475
2,1000,Character,CHA,State heritage area,HCS_CHA,First World War Honour Board,247.031376518613,3712.34095396034
3,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Cemetery,1528.89895558409,116429.478950029
4,1000,Character,CHA,State heritage area,HCS_CHA,Home,264.535237269517,3136.31161416201
5,1000,Character,CHA,State heritage area,HCS_CHA,Regatta Hotel,172.277614050706,1699.92567456699
6,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca Creek State School,1021.84408647296,36275.6247533348
7,1000,Character,CHA,State heritage area,HCS_CHA,Amity,213.706185105116,2234.08485727936
8,1000,Character,CHA,State heritage area,HCS_CHA,Miegunyah,181.05080249016,2023.38083481227
9,1000,Character,CHA,State heritage area,HCS_CHA,Watson Brothers Building,131.192450276665,918.564969884108
10,1000,Character,CHA,State heritage area,HCS_CHA,Anzac Square,293.302116102537,5227.45604316696
11,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Railway Station,518.371842256686,11478.9255860416
12,1000,Character,CHA,State heritage area,HCS_CHA,Jubilee Hotel,121.290265924332,919.506140687283
13,1000,Character,CHA,State heritage area,HCS_CHA,Fortitude Valley Child Health Centre,90.5253853594852,506.731503892322
14,1000,Character,CHA,State heritage area,HCS_CHA,Lucerne,198.746678539082,2332.23783302773
15,1000,Character,CHA,State heritage area,HCS_CHA,Ann Street Presbyterian Church,100.969107730871,474.821618486743
16,1000,Character,CHA,State heritage area,HCS_CHA,St Marys Anglican Church,297.742798187467,5001.51876937631
17,1000,Character,CHA,State heritage area,HCS_CHA,Anning Monument (Boer War Memorial),103.612440940578,667.873826102117
18,1000,Character,CHA,State heritage area,HCS_CHA,Coronation Hotel,126.544327802371,922.963790746613
19,1000,Character,CHA,State heritage area,HCS_CHA,St Brigids Church,472.287340607928,11589.0969114391
20,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane City Council Carpark,254.698897742731,2974.44415319622
21,1000,Character,CHA,State heritage area,HCS_CHA,Naldham House,121.394742605686,731.13654080036
22,1000,Character,CHA,State heritage area,HCS_CHA,Richard Randall Art Studio,86.5570155342243,456.084122321609
23,1000,Character,CHA,State heritage area,HCS_CHA,Rosalie Community Kindergarten and Preschool,152.771069818288,1170.01450043021
24,1000,Character,CHA,State heritage area,HCS_CHA,Holy Trinity Anglican Church,192.690171574234,2294.99458155559
25,1000,Character,CHA,State heritage area,HCS_CHA,Theosophical Society Building,104.5372846652,582.577668735521
26,1000,Character,CHA,State heritage area,HCS_CHA,Manly Retaining Wall,362.332745085535,1050.77058719562
27,1000,Character,CHA,State heritage area,HCS_CHA,Sandgate War Memorial Park,200.621720705034,2592.70529548073
28,1000,Character,CHA,State heritage area,HCS_CHA,Christ Church,207.646217270575,2616.00577994295
29,1000,Character,CHA,State heritage area,HCS_CHA,Normanby Hotel,283.634721283754,4024.5280202149
30,1000,Character,CHA,State heritage area,HCS_CHA,Warriston,98.1074168371295,570.02423786872
31,1000,Character,CHA,State heritage area,HCS_CHA,Kelvin Grove Fig Trees and Air Raid Shelter,997.195700969428,13844.1448538684
32,1000,Character,CHA,State heritage area,HCS_CHA,Baroona Labor Hall,90.8463743723827,355.713904131812
33,1000,Character,CHA,State heritage area,HCS_CHA,La Boite Theatre,94.5221241660929,505.532891522286
34,1000,Character,CHA,State heritage area,HCS_CHA,Baroona Special School,329.586113246946,6000.13711153395
35,1000,Character,CHA,State heritage area,HCS_CHA,Petrie Terrace Police Depot (former),426.278053395489,10228.3698739328
36,1000,Character,CHA,State heritage area,HCS_CHA,Neal Macrossan Playground,773.262824044265,13340.9415315038
37,1000,Character,CHA,State heritage area,HCS_CHA,Nundah State School,857.388407809759,34136.1349171883
38,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane General Hospital Precinct,1305.07321117666,23657.4607104305
39,1000,Character,CHA,State heritage area,HCS_CHA,Cliffside Apartments,139.252589418488,1123.31684466582
40,1000,Character,CHA,State heritage area,HCS_CHA,Windsor War Memorial Park,536.979433957797,6153.86038933475
41,1000,Character,CHA,State heritage area,HCS_CHA,Sandgate Baptist Church (former),182.6162364599,1401.35734474605
42,1000,Character,CHA,State heritage area,HCS_CHA,Toowong Memorial Park,1345.71193111492,89158.4502698426
43,1000,Character,CHA,State heritage area,HCS_CHA,St Brigid's Convent,166.242189787209,1755.29818270874
44,1000,Character,CHA,State heritage area,HCS_CHA,Killarney,164.985818281868,1577.90824860319
45,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Boys College,771.63120731015,22384.999064959
46,1000,Character,CHA,State heritage area,HCS_CHA,Lytton Hill,798.654817819027,35261.1492550843
47,1000,Character,CHA,State heritage area,HCS_CHA,Tighnabruaich,496.648187126178,11565.6258701688
48,1000,Character,CHA,State heritage area,HCS_CHA,Hemmant State School and Dumbarton,187.997673458156,2102.50394536209
49,1000,Character,CHA,State heritage area,HCS_CHA,Union College,552.002420372191,13303.2319728663
50,1000,Character,CHA,State heritage area,HCS_CHA,St Andrews Church Hall,109.218190563233,700.224785652316
51,1000,Character,CHA,State heritage area,HCS_CHA,RSL Hall Rosalie,143.095824822586,1181.9098508256
52,1000,Character,CHA,State heritage area,HCS_CHA,Bulimba Ferry Terminal,141.587190045257,1139.02992291418
53,1000,Character,CHA,State heritage area,HCS_CHA,St Pauls Presbyterian Church Hall,225.587270127207,2554.7756688486
54,1000,Character,CHA,State heritage area,HCS_CHA,Allgas Building,126.01369069546,984.683080361091
55,1000,Character,CHA,State heritage area,HCS_CHA,St Andrews Uniting Church,125.078579807441,894.907750717307
56,1000,Character,CHA,State heritage area,HCS_CHA,CSR Refinery (former),1692.97020969101,21525.0907940979
