﻿FID,ICP_NAME,ICP_ID,WWTP,SCHEME,SHAPE_Length,SHAPE_Area
1,SP263 Brumby Circuit PS,SMNR01,Wacol,S6,5847.93564146179,492020.348213067
2,Bullockhead Creek Catchment,SNDA07,Wacol,S6,6840.48754232132,2328933.05095011
3,SP207 Weekes Rd PS,WEKS01,Wacol,S6,9185.79795390527,3149571.04713507
4,SF501,GOWN01,Gibson Island,S3,4098.64665358497,337505.273225094
5,SP239 Gowan Rd PS,GOWN04,Gibson Island,S3,4537.07685641345,627615.454469852
6,Philip Ck Sub Main,PHLP01,Gibson Island,S3,104418.923396365,32188583.9881256
7,Queensport,QPRT02,Gibson Island,S3,46939.8280720828,11507285.4185895
8,Sunnybank,SYBK03,Gibson Island,S3,43554.6985326669,16977304.4332257
9,Underwood Branch,UDWD05,Gibson Island,S3,7902.21944511322,1121660.53163379
10,SF504,WKLY01,Gibson Island,S3,7527.42457589018,2061427.7054691
11,SF505,WKLY02,Gibson Island,S3,3490.78340495282,392203.802072728
12,SP034 Sandy Camp Rd PS,SNDY01,Wynnum,S4,7539.77946297022,1728101.71552201
13,Aspley Gravity,ASPE01,Sandgate,S5,56309.6620067845,13930922.9818589
14,SP139 Miles St PS,BNPS05,Sandgate,S5,4781.9137738755,723199.433163347
15,Australia Trade Coast,ATC,Luggage Point,S1,62778.8825633783,24390694.4505201
16,Brisbane Airport Corporation,BAC,Luggage Point,S1,27183.8197339462,26150459.8722966
17,SP213 Sanananda St PS,SNDA01,Wacol,S6,16312.9364320181,6667157.49496327
18,Bullockhead Creek Catchment,SNDA02,Wacol,S6,14712.5637344135,4504779.4739787
19,SP294 Roxwell St PS,SNDA09,Wacol,S6,3700.90401797109,425388.99670539
20,SP148 Donaldson Rd PS,STAB02,Oxley Creek,S2,9693.44324649696,3438975.43654453
21,Stab Catchment,STAB03,Oxley Creek,S2,28431.2225649024,22674308.8504059
22,SP81 Witton Rd PS,WITN05,Oxley Creek,S2,39011.2699066178,15361292.3790482
23,Breakfast Ck,BFST1,Luggage Point,S1,54807.6888967408,33140325.7309919
24,City,CITY1,Luggage Point,S1,10855.4774324933,3515848.80757246
25,Toowong,TWNG1,Luggage Point,S1,15392.9021512275,9275379.05947874
26,Downfall Ck,DNFL1,Luggage Point,S1,35995.0856139248,22221892.4992355
27,Eagle Farm PS,EFPS1,Luggage Point,S1,34615.681502902,9467753.24017097
28,Hocking Street Syphon,HOCK1,Luggage Point,S1,29910.0463850491,12749154.1851751
29,North Kedron Brook East,NKBE1,Luggage Point,S1,22760.1152052471,9587175.29444052
30,North Kedron Brook East,NKBE2,Luggage Point,S1,26649.3890055234,14197315.0950009
31,North Kedron Brook West,NKBW3,Luggage Point,S1,34594.08697189,11643976.4900525
32,Norman Creek Sewer Main,NORM1,Luggage Point,S1,36197.9876557464,31896762.0474473
33,Pine Rivers Shire,PRSC,Luggage Point,S1,15130.4458981741,5514870.22590086
34,Hamilton Syphon,HAMN1,Luggage Point,S1,22784.382108609,18161445.0387714
35,South Kedron Brook Sewer,SKBK1,Luggage Point,S1,40916.4645747372,24469605.7397112
36,SP111 Gerlee St PS,CNDA06,Oxley Creek,S2,20140.7541531188,7816590.94332522
37,SP194 Fairfield WWTP PS,FFLD06,Fairfield,S2,12020.7059130043,5029361.33173271
38,SP192 Fortrose St PS,FTSE01,Oxley Creek,S2,12471.7874930548,3328965.33437984
39,Inala Gravity,INLA01,Oxley Creek,S2,18782.9612949298,9320175.19662713
40,SP264 Sunset Rd Vacuum PS,JMND02,Oxley Creek,S2,6917.82216119286,1167242.2857473
41,SP45 Mactier St PS,JMND10,Oxley Creek,S2,8588.41614356305,769506.525297463
42,Mlbn Catchment,MLBN01,Oxley Creek,S2,22303.1436913549,9368502.35260469
43,Mlbn Catchment,MLBN02,Oxley Creek,S2,10744.9424494353,2132475.13380212
44,SP232 Beanland St PS,MTOM01,Wacol,S6,18298.8524933166,6096274.60703864
45,SP019 Centenary Hwy PS,OFLD02,Oxley Creek,S2,11435.1470289971,3275398.27029288
46,SP181 Sinnamon Rd PS,OFLD03,Oxley Creek,S2,4565.90462862617,1069632.0589697
47,Oxley Gravity,OXDA02,Oxley Creek,S2,21359.7262921772,9792271.1838903
48,Archerfield Gravity,OXLY01,Oxley Creek,S2,26738.1291388691,13341010.5358175
49,Parkinson Gravity,OXLY02,Oxley Creek,S2,10652.3646401818,5380826.56317027
50,Heathwood Gravity,OXLY04,Oxley Creek,S2,14935.0328049802,3683587.73328734
51,SP155 Penong St PS,PENG01,Wacol,S6,7037.29127035039,1426697.886996
52,Nudgee Beach,NDGE2,Nudgee Beach,S1,3382.64663113244,364977.727262769
53,SP120 Ashridge Rd PS,ARGE01,Wacol,S6,9673.49029779827,2891042.39064028
54,Willawong,BLDR03,Oxley Creek,S2,3005.8238594834,277864.992955422
55,Forest Lake Gravity,DOOL01,Oxley Creek,S2,15079.4068369779,7217494.70927631
56,SP189 Spinkbrae St PS,JMND05,Oxley Creek,S2,2101.40050144957,187246.934021977
57,SP278 Lagoon Cres PS,KROO02,Wacol,S6,4666.36934031394,1050842.81173941
58,S6-PS1 Church Rd PS (new),KROO04,Wacol,S6,3872.24600404159,739761.128968774
59,S6-PS2 Matfield St PS (new),KROO05,Wacol,S6,3222.15933536888,664642.924894652
60,S6-PS3 Stratford St PS (new),MOGL01,Wacol,S6,5256.45375866037,1111780.00628684
61,SP178 Oldfield Rd PS,OFLD04,Oxley Creek,S2,8483.3793113459,2806364.11443183
62,Larapinta Gravity,OXLY03,Oxley Creek,S2,11552.41093773,2677801.72549888
63,SP069 Progress Rd PS,PGRS02,Wacol,S6,10624.9577966053,3914088.4133202
64,SP58 Townsend St PS,TSND03,Sandgate,S5,14099.9892451344,2730945.63613001
65,Karana Downs,KRNA01,Karana Downs,S7,10843.6130389911,2732408.68441678
66,Carina,CRNA04,Gibson Island,S3,16903.4799127208,2123300.61210707
67,East Arm Bulimba Ck,EARM01,Gibson Island,S3,12952.279473945,2751024.85534516
68,SP239 Gowan Rd PS,GOWN03,Gibson Island,S3,12421.3101180112,2650086.41493701
69,SP239 Gowan Rd PS,GOWN05,Gibson Island,S3,8077.16322259175,2717068.75529561
70,SP049 Kianawah Rd PS,KNWA01,Gibson Island,S3,17207.0354213465,3074383.57958702
71,SP133 Porter St PS,KNWA03,Gibson Island,S3,12691.9218576237,2465557.64631076
72,SP281 Metroplex Ave PS,QPRT01,Gibson Island,S3,8910.12827159421,1126431.72132533
73,SP258 Wynnum Rd (# 3) PS,TGPA07,Gibson Island,S3,24590.2414390859,6075618.29691579
74,SP209 Old Cleveland Rd PS,WKLY04,Gibson Island,S3,4138.91960062836,740209.804732803
75,SP246 St Andrews St PS,UDWD03,Gibson Island,S3,13464.0416572483,2117383.14180633
76,SP033 Adams St PS Local,ADMS01,Wynnum,S4,23239.9896859572,10674281.5918927
77,SP042 Coolana St PS,HNDS01,Wynnum,S4,8299.60627351993,2635726.3534365
78,Boondall Gravity,BNDL03,Sandgate,S5,8809.10603592424,2520300.180535
79,SP211 Bracken Ridge Rd PS,BNPS03,Sandgate,S5,13987.021821215,5681112.75565933
80,Carseldine Gravity,CDNE02,Sandgate,S5,23385.9893213205,9503922.53836276
81,Taigum Gravity,DEPT03,Sandgate,S5,21167.7845762898,5558185.39035125
82,SP56 Perkins St PS,PKNS01,Sandgate,S5,11333.4635867225,1895244.06027622
83,Station Rd Gravity,STTN01,Sandgate,S5,15131.533903099,5010220.5316659
