﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Natural resources,NR,Mining tenement,MIN_MTA,,3091.53675717374,508536.762726413
2,1000,Natural resources,NR,Mining tenement,MIN_MTA,,1185.62686971845,69194.3512681787
3,1000,Natural resources,NR,Mining tenement,MIN_MTA,,1633.29146029201,148892.91902376
4,1000,Natural resources,NR,Mining tenement,MIN_MTA,,3074.41653987285,545670.158753391
5,1000,Natural resources,NR,Mining tenement,MIN_MTA,S&S MINING,563.276837246621,16187.5990955281
6,1000,Natural resources,NR,Mining tenement,MIN_MTA,,1095.79643148796,68584.4122046719
7,1000,Natural resources,NR,Mining tenement,MIN_MTA,,1526.06087527902,94044.101613443
8,1000,Natural resources,NR,Mining tenement,MIN_MTA,,999.301603836102,9448.82604878733
9,1000,Natural resources,NR,Mining tenement,MIN_MTA,,2734.32869536209,342628.612358839
10,1000,Natural resources,NR,Mining tenement,MIN_MTA,,2854.75255084901,447037.714762367
