﻿FID,PLAN_TYPE,PLAN_NAME,SHAPE_Length,SHAPE_Area
1,Infrastructure Charges Plans,AUSTRALIA TRADE COAST SOUTH Charge Area 1,6032.32230195565,1968230.35859051
2,Infrastructure Charges Plans,AUSTRALIA TRADE COAST SOUTH Charge Area 6,8294.82546339014,1658730.01417342
3,Infrastructure Charges Plans,AUSTRALIA TRADE COAST SOUTH Charge Area 5,13924.2896695356,2139596.71365341
4,Infrastructure Charges Plans,AUSTRALIA TRADE COAST SOUTH Charge Area 4,14483.7740512584,4571813.93494633
5,Infrastructure Charges Plans,AUSTRALIA TRADE COAST SOUTH Charge Area 2,12603.1809305891,6896854.54931386
6,Infrastructure Charges Plans,RICHLANDS Charge Area 1,11649.4679327202,3475605.86444878
7,Infrastructure Charges Plans,RICHLANDS Charge Area 3,20783.0200825257,10075625.829015
8,Infrastructure Charges Plans,CALAMVALE Charge Area 2,7726.36560040019,2532337.33156306
9,Infrastructure Charges Plans,WYNNUM WEST Charge Area 1,11890.7656945969,3688932.52878885
10,Infrastructure Charges Plans,DOOLANDELLA Charge Area 1,10106.6402663875,2473717.0323414
11,Infrastructure Charges Plans,DOOLANDELLA Charge Area 2,4568.67471360201,909807.766986932
12,Infrastructure Charges Plans,INNER NORTH-EASTERN SUBURBS Charge Area 3,4826.83252229787,891810.717080227
13,Infrastructure Charges Plans,FIG TREE POCKET Charge Area 1,10207.6775648527,5003985.96074422
14,Infrastructure Charges Plans,WAKERLEY Charge Area 1,5128.95594308519,1595355.49395854
15,Infrastructure Charges Plans,WAKERLEY Charge Area 2,3517.22287032027,508345.379668692
16,Infrastructure Charges Plans,INNER NORTH-EASTERN SUBURBS Charge Area 4,4389.75606156778,803932.275872855
17,Infrastructure Charges Plans,INNER NORTH-EASTERN SUBURBS Charge Area 2,8943.18817720956,2377545.02226964
18,Infrastructure Charges Plans,INNER NORTH-EASTERN SUBURBS Charge Area 1,7651.14590629287,1668449.17063083
19,Infrastructure Charges Plans,PARADISE ROAD INTERCHANGE Charge Area D,5494.56532623271,1390994.21083148
20,Infrastructure Charges Plans,PARADISE ROAD INTERCHANGE Charge Area C,5979.51607107277,1569020.5321042
21,Infrastructure Charges Plans,PARADISE ROAD INTERCHANGE Charge Area A,5218.07241081931,1411693.30320881
22,Infrastructure Charges Plans,WEST END RIVERSIDE Charge Area 1,5341.25959619604,457294.654003538
23,Infrastructure Charges Plans,ALBION Charge Area 1,5145.4217909612,1002697.38826557
24,Infrastructure Charges Plans,ROCHEDALE Charge Area 1,23103.2065734152,17542938.451126
25,Infrastructure Charges Plans,AUSTRALIA TRADE COAST SOUTH Charge Area 2,5567.26939070389,1778027.85969882
26,Infrastructure Charges Plans,AUSTRALIA TRADE COAST SOUTH Charge Area 3,3146.46641145033,402600.250723265
27,Infrastructure Charges Plans,AUSTRALIA TRADE COAST SOUTH TRADECOAST SOUTH  Charge Area 1,22581.1036369679,14470717.9849449
28,Infrastructure Charges Plans,CALAMVALE Charge Area 1,8264.37905369389,3427891.34047088
29,Infrastructure Charges Plans,WYNNUM WEST Charge Area 2,4184.08150945315,603143.652596057
30,Infrastructure Charges Plans,WYNNUM WEST Charge Area 2,3046.99956612588,364606.164601299
31,Infrastructure Charges Plans,DOOLANDELLA Charge Area 3,3974.65136301262,392114.653329201
32,Infrastructure Charges Plans,RICHLANDS Charge Area 2,8542.17354024475,3469654.60902896
33,Infrastructure Charges Plans,INNER NORTH-EASTERN SUBURBS Charge Area 5,5186.05535425442,1436142.22984749
34,Infrastructure Charges Plans,WAKERLEY Charge Area 3,2494.2855621545,275126.913151602
35,Infrastructure Charges Plans,WAKERLEY Charge Area 4,6766.20286265534,2254550.5549802
36,Infrastructure Charges Plans,BULIMBA INDUSTRIAL Charge Area 2,2287.43154767322,149170.15055074
37,Infrastructure Charges Plans,BULIMBA INDUSTRIAL Charge Area 1,2241.27051399413,164383.054332057
38,Infrastructure Charges Plans,PARADISE ROAD INTERCHANGE Charge Area B,5407.88053903651,1503505.70370692
