﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,JUNCTIONTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,MATERIAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED
504396.3921,6970590.443,953505,G16000156,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W166,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502283.7346,6971973.5224,953506,G15000039,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W2179,UNKNOWN,0,24.945,999.99,UNKNOWN,,,,NO
504829.0911,6970567.5505,953507,G17000203,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7695,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
505034.2771,6970693.2019,953508,G17000140,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,L-7-30,UNKNOWN,0,19.273,999.99,UNKNOWN,,,,NO
504961.6818,6970989.443,953509,G17000017,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W991,UNKNOWN,0,10.552,999.99,UNKNOWN,,,,NO
504841.3612,6970897.7374,953510,G17010592,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,W7634,UNKNOWN,0,8.966,999.99,UNKNOWN,,,,NO
506535.4112,6970901.4785,953511,G18000025,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W1659,UNKNOWN,0,3.347,999.99,UNKNOWN,,,,NO
506999.7402,6971362.0808,953512,G18003877,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506995.722,6971885.8706,953513,G18003303,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506332.4407,6970959.7514,953514,G18000229,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506395.6056,6970866.3,953515,G18000228,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506687.6271,6970906.9584,953516,G18000207,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
507221.1229,6970907.2724,953517,G18000108,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4848,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
507065.3794,6972044.922,953518,G18000090,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3656,UNKNOWN,0,2.454,999.99,UNKNOWN,,,,NO
498525.836,6970436.3121,953520,H12000157,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W8241,UNKNOWN,0,69.606,999.99,UNKNOWN,,,,NO
498935.7336,6968775.4154,953521,H13065078,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W12876-PS,FIELD LOCATED,0,999,,UNKNOWN,,,,NO
500120.0949,6969692.6042,953522,H13000150,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3007,UNKNOWN,0,35.15,999.99,UNKNOWN,,,,NO
499907.4925,6969525.6028,953523,H13000155,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3007,UNKNOWN,0,38.972,999.99,UNKNOWN,,,,NO
500198.4182,6969778.8958,953524,H13000134,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5733S3B,UNKNOWN,0,34.086,999.99,UNKNOWN,,,,NO
498803.1056,6969067.4402,953525,H13003853,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
498969.0533,6969981.6949,953526,H13014526,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,WP1048,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
498992.7304,6969974.4444,953527,H13014527,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,WP1048,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501463.086,6969287.3944,953530,H14000169,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W1885,UNKNOWN,0,47.009,999.99,UNKNOWN,,,,NO
500453.4991,6969632.1547,953531,H14000139,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3007,UNKNOWN,0,44.034,999.99,UNKNOWN,,,,NO
500446.1953,6969590.2047,953532,H14000074,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3007,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503086.7112,6969533.5757,953533,H15000151,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,I-18-10,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
