﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,8289.77294426192,147976.9428684
2,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,886.50491461204,7657.71769740967
3,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,9882.51659825354,120303.100802034
4,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,88.7993910122082,320.991604651703
5,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,216.333930456698,1672.25948293232
6,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,21499.3192552418,2876026.86569928
7,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,306.699062863702,4015.44735846203
8,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,1361.31132059923,27276.2857451507
9,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,220.281631929947,754.994598455038
10,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,1966.42583413812,71578.5848732287
11,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 3 of 3-erosion by distance,693.031828042928,7272.92791736933
12,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 3 of 3-erosion by distance,80842.3218350105,6241065.95047899
13,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 3 of 3-erosion by distance,53913.2960715442,3552689.55245251
14,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 3 of 3-erosion by distance,16346.8807136978,2234841.22240965
15,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,9970.84067277765,3027526.89916448
16,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,5175.96617581469,613934.371906687
17,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,10812.99487342,7487133.06809914
18,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,533414.028224495,93721669.7065758
19,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,13364.9489510291,204155.038093885
