﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,555.421551533301
2,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,101.189429463751
3,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,460.296679341329
4,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,1669.43196662665
5,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1245.56725577884
6,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1245.54937572724
7,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,426.929226807109
8,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,420.547648661578
9,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,178.199484210692
10,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,200.493857261109
11,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,527.0339863998
12,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,226.770987203879
13,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,80.3790319474936
14,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,97.8099785492535
15,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,356.464944630824
16,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,125.825762625976
17,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,91.6268708015358
18,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,2164.03672661583
19,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,276.615771696215
20,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,210.318717964445
21,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,265.30185299656
22,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,316.09421959731
23,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,696.494106346867
24,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,200.437713477087
25,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,137.354597267063
26,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,53.2593518807573
27,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,221.054963658305
28,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,47.6506860997648
29,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,155.031123883817
30,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,214.350236790269
31,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,92.2506384076348
32,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,143.829757786896
33,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,249.404542488833
34,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,131.73656096911
35,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,181.431076951508
36,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,121.678877566074
37,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,357.967795578865
38,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,202.904145057649
39,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,115.103169627041
40,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,104.607262696263
41,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,168.999347562174
42,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,242.393076540708
43,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,86.1004710360521
44,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,65.1296321904966
45,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,172.16674287756
46,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,691.734181764261
47,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,199.066961459912
48,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,101.622786218244
49,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,137.778397874008
50,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,131.369117886867
51,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,171.208418459918
52,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,87.3541766003369
53,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,184.589804722379
54,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,242.192639894168
55,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,242.192639894168
56,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,204.203500281233
57,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,129.462079754029
58,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,392.737502206493
59,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,392.737502206493
60,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,591.146871704474
61,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,221.70712300954
