﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
363,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.0832865887975927,0.000213816963676214
364,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.0285757088424849,4.12827619832645e-05
365,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.0468953496629422,0.000105133693019994
366,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.0281216210066388,2.82814769735447e-05
367,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.0525616611817907,8.97820115321874e-05
368,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.0230711367543741,2.6259346738235e-05
369,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.017013431220043,1.64454560187277e-05
370,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.339786896622585,0.00261335576052347
371,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.214417732239248,0.00110506728565147
372,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.125102637108962,0.000227394917478279
373,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Priority Koala Assessable Development Area,0.513095142859564,0.00769196080427158
374,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.113096535187675,0.000235562374471559
375,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.0294711868036195,3.7371056151371e-05
376,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.61188665485314,0.00094979829402354
377,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.0435611998251897,6.58774715638595e-05
378,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,0.04051357339917,6.557167539839e-05
