﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,Shape__Area,Shape__Length
1,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",19588.5383300781,1264.45380650847
2,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12261.7707519531,820.82305756193
3,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7600.12670898438,642.50917152705
4,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10876.3532714844,420.658252988651
5,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9034.34741210938,546.863507984665
6,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12268.2741699219,1174.51514147086
7,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4009.93530273438,255.355458160751
8,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",39317.1928710938,1396.10544518943
9,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",63593.4978027344,1622.6201350909
10,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2978.7001953125,310.739440282982
11,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14567.822265625,613.956112613337
12,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",31296.9663085938,856.136778398832
13,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",25939.0402832031,1248.48034665302
14,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",15372.3117675781,772.477086421542
15,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",112218.253662109,3900.85516101275
16,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",32541.8952636719,1399.79162347999
17,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3208.34912109375,337.295623144114
18,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5150.65869140625,518.327410049032
19,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1222.61181640625,315.742153832934
20,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",77318.8889160156,3223.48797673701
21,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",17561.3603515625,867.686904496328
22,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5996.51611328125,575.307740763966
23,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10776.3671875,706.311404884897
24,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3834.65551757813,360.764680103904
25,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6026.5810546875,390.713132135276
26,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",49.4775390625,144.985921708821
27,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",73815.4326171875,2931.76950175115
28,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4776.38793945313,273.573757968379
29,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12278.3784179688,1299.58605858961
30,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5430.0986328125,430.067432333239
31,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",47577.724609375,1690.69264827634
32,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2864.83569335938,329.090672489494
33,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",42734.5959472656,1610.15242073685
34,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4013.435546875,256.494903929553
