﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1541.96230003226,18828.0377968367
2,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,767.969399999827,6264.14159702651
3,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1517.36566569262,15411.5438722494
4,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,488.042776035059,4111.35461241678
5,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000003725,11.5200000013411
6,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,114.800744364631,602.464523210255
7,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,43.1999999992549,46.0800000008941
8,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,156.005100028154,756.0834388392
9,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,497.993999999017,4158.21961037505
10,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.3999999985099,11.5199999968708
11,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,207.272235261552,1030.67912772
12,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1697.90530037374,10467.1763925855
13,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,3043.25149314403,29927.107986115
14,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,822.000599998981,4949.82332489489
15,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,47.9999999981374,57.5999999955297
16,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,173.89561044908,1332.47761275792
17,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,1850.25502819544,14896.0988974972
18,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1163.98588423131,13878.3103004194
19,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,20.0708128063796,17.260686898473
20,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,569.978399997577,8972.86885632375
21,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,15.4869999997318,10.447368958547
22,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,84.0156000258264,198.040465041898
