﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
153.01409655,-27.478910679,1990,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.01451653,-27.478227798,1991,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.006860477,-27.4782162989999,1992,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.015478546,-27.477708013,1993,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.01644055,-27.477176136,1994,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.017619404,-27.4769765789999,1995,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.035469623,-27.476825799,1996,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.013134133,-27.476179423,1997,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.096806691,-27.469203883,1998,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.09594337,-27.469095351,1999,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.096759723,-27.469904163,2000,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.095869227,-27.4698168689999,2001,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.089204044,-27.4681033209999,2002,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.009214453,-27.462711364,2003,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.014677324,-27.4636783039999,2004,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.019147127,-27.459916705,2005,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.042810527,-27.4459608179999,2006,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.043332559,-27.444668661,2007,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.043955501,-27.443752745,2008,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.042858944,-27.4456910819999,2009,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.024052387,-27.4628536889999,2010,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.024333317,-27.460622846,2011,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.024291328,-27.4609820229999,2012,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.018945286,-27.460154449,2013,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.024634541,-27.461025185,2014,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.026964294,-27.461046364,2015,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.024719263,-27.4607118169999,2016,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.024497924,-27.462882959,2017,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.024362297,-27.4624932309999,2018,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.026717113,-27.4613276109999,2019,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.044509058,-27.442220967,2020,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.026435341,-27.460981633,2021,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.042995779,-27.442431078,2022,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.075835991,-27.396429708,2023,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.036268391,-27.4717046609999,2024,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.072416783,-27.393026214,2025,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.028649339,-27.499760793,2026,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.027953597,-27.4892221009999,2027,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.028188631,-27.48821248,2028,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.028534981,-27.488505384,2029,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.048057247,-27.5119417179999,2030,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.054582414,-27.513518946,2031,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.048551028,-27.505506338,2032,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.048380838,-27.511983098,2033,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.063123781,-27.520887289,2034,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.059490601,-27.517905582,2035,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.06068619,-27.5184116469999,2036,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.055976495,-27.5151569669999,2037,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.063484846,-27.520653179,2038,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.05246548,-27.509616788,2039,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.075592178,-27.396808208,2040,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.072108255,-27.3926594719999,2041,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.073098134,-27.393851389,2042,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.04147123,-27.4773165559999,2043,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.074319401,-27.3952610229999,2044,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.076272969,-27.396750509,2045,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.064738948,-27.384013893,2046,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.075875013,-27.3971405579999,2047,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.041846275,-27.4775887509999,2048,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.036269381,-27.470984705,2049,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.071478344,-27.3919030609999,2050,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.071722597,-27.3922010439999,2051,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.059532884,-27.394136423,2052,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.059493951,-27.394649714,2053,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.036252484,-27.472196728,2054,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.06957664,-27.393725247,2055,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.009407783,-27.4759259259999,2056,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.012951091,-27.47521259,2057,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.013425282,-27.474674735,2058,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.011263953,-27.473816847,2059,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.01370287,-27.4731458759999,2060,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.015979191,-27.472698465,2061,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.016345008,-27.47249901,2062,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.014088876,-27.471828504,2063,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.034976079,-27.4596289039999,2064,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.036051095,-27.457222262,2065,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.035096452,-27.4561916219999,2066,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.038134246,-27.4554967,2067,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.036446966,-27.4548495839999,2068,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.03751624,-27.453971812,2069,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.03995949,-27.4536989859999,2070,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.039513729,-27.4519304949999,2071,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.976134513,-27.5017176599999,2072,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.036032701,-27.479502434,2073,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.977084614,-27.5036150669999,2074,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.976822144,-27.5035511899999,2075,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.977132388,-27.503373929,2076,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.976881852,-27.5032994159999,2077,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.975394552,-27.502823962,2078,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.974455755,-27.5021866779999,2079,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.974205219,-27.502130778,2080,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.97443568,-27.501931343,2081,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.974314886,-27.5019014,2082,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.971784463,-27.501339714,2083,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
