﻿OBJECTID,CATEGORY,TYPE,DESCRIPTION,OPERATIONAL_TIME,DESIGN_STATUS,WORK_ORDER,REMARK,DRAWING_NO,INSTALLED_DATE,CREATE_USER_ID,CREATE_DATE,AMENDED_DRAWING_NO,RETIRED_DATE,UPDATE_USER_ID,UPDATE_DATE,SHAPE_Length,SHAPE_Area
896917,Restricted,,AUCHENFLOWER REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,,,,,,102242,2018/03/06 00:00:00+00,2652.33455396751,224239.317515132
896918,Restricted,,AUCHENFLOWER REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,2015/07/28 00:00:00+00,062422,2015/07/28 00:00:00+00,,,102242,2018/03/06 00:00:00+00,1504.31642288985,125056.97068243
896978,Restricted,,QUEENSLAND TENNIS CENTRE PARKING AREA,,,,,,,,,,,,,734.983865294076,33013.1930965316
897021,Restricted,,BURANDA REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,,,,,,102242,2018/03/06 00:00:00+00,413.282135231007,7499.18213176781
897022,Restricted,,RED HILL REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,,,,,,102242,2018/03/06 00:00:00+00,154.755702081466,1168.80633940042
897023,Restricted,,HIGHGATE HILL REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,2015/07/28 00:00:00+00,062422,2015/07/28 00:00:00+00,,,102242,2018/03/06 00:00:00+00,967.989320080337,43356.2878394253
897024,Restricted,,WEST END REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,,029648,2017/04/12 00:00:00+00,,,102242,2018/03/06 00:00:00+00,705.829194992019,21129.5854994279
897025,Restricted,,HOLLAND PARK WEST REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,,,,,,102242,2018/03/06 00:00:00+00,1581.40110552001,85829.7928139121
897026,Restricted,,WINDSOR REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,,,,,,102242,2018/03/06 00:00:00+00,1893.71653118624,149482.049696433
897027,Restricted,,ST LUCIA REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,2015/07/28 00:00:00+00,062422,2015/07/28 00:00:00+00,,,102242,2018/03/06 00:00:00+00,5750.66906964205,883460.175917963
897028,Restricted,,BURANDA REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,,,,,,102242,2018/03/06 00:00:00+00,414.748641945942,8113.05495644819
897029,Restricted,,RED HILL REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,,,,,,102242,2018/03/06 00:00:00+00,422.773528134049,6676.67265765108
897030,Restricted,,TENERIFFE REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,,,,,,102242,2018/03/06 00:00:00+00,1569.29974303035,113137.198003202
897031,Restricted,,BURANDA REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,,,,,,102242,2018/03/06 00:00:00+00,682.996487660644,22337.7534159081
897032,Restricted,,SUNNYBANK REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,,,,,,102242,2018/03/06 00:00:00+00,1528.85721132802,71438.6883991543
897033,Restricted,,WILSTON REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,,,,,,102242,2018/03/06 00:00:00+00,2068.52935819322,165995.871441826
897034,Restricted,,SUNNYBANK REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,,,,,,102242,2018/03/06 00:00:00+00,782.93291924108,34988.681638043
897035,Restricted,,WEST END REGULATED PARKING PERMIT AREA,,,,Updated Lebels as per respective address,,2015/07/28 00:00:00+00,062422,2015/07/28 00:00:00+00,,,102242,2018/03/06 00:00:00+00,877.972093243004,33309.478447637
897110,Restricted,,ST LUCIA TRAFFIC AREA,,,,,,2015/07/28 00:00:00+00,062422,2015/07/28 00:00:00+00,,,,,5234.03519547439,647277.81029946
897147,Restricted,,BALLYMORE TRAFFIC AREA,,,,,,,,,,,,,2803.62030853771,325500.312456612
897184,Restricted,,NEW FARM AND TENERIFFE HILL REGULATED PARKING PERMIT AREA,,,,,,,029648,2017/04/12 00:00:00+00,,,,,3159.0337259418,413816.787647114
897243,Restricted,,WEST END - HIGHGATE HILL REGULATED PARKING PERMIT AREA,,,,,,,,,,,,,8078.77174697717,1606719.56593456
897490,Restricted,,QUEENSLAND TENNIS CENTRE PARKING AREA,,,,,,,,,,,042496,2016/03/14 00:00:00+00,3730.59875446487,586058.661415754
897542,Restricted,,BRISBANE CENTRAL TRAFFIC AREA,,,,,,2015/07/28 00:00:00+00,062422,2015/07/28 00:00:00+00,,,,,11047.4287799183,3654607.57576531
897597,Restricted,,QUEENSLAND TENNIS CENTRE PARKING AREA,,,,,,,,,,,042496,2016/03/14 00:00:00+00,2660.0609673816,262027.587536633
897654,Restricted,,THE GABBA TRAFFIC AREA,,,,,,,,,,,,,11137.3283174969,3894843.35923707
897922,Restricted,,BRISBANE CENTRAL TRAFFIC AREA,,,,,,,,,495706,,,,17657.4612835183,8510785.96818101
897939,Restricted,,TARINGA REGULATED PARKING PERMIT AREA,,,,,,,029648,2016/10/18 00:00:00+00,,,,,1893.98996025164,175500.532066247
898018,Restricted,,LANG PARK TRAFFIC AREA,,,,,,2015/07/28 00:00:00+00,062422,2015/07/28 00:00:00+00,,,,,9410.31707170756,3772031.08445814
898127,Restricted,,DUTTON PARK PARKING CONTROL AREA,,,,,,2015/07/28 00:00:00+00,062422,2015/07/28 00:00:00+00,,,,,10517.2738414555,3676582.91997598
898137,Restricted,,HERSTON REGULATED PARKING PERMIT AREA,,,,,,2015/07/28 00:00:00+00,062422,2015/07/28 00:00:00+00,,,,,383.301798791869,6096.49523313416
898241,Restricted,,HERSTON REGULATED PARKING PERMIT AREA,,,,,,2015/07/28 00:00:00+00,062422,2015/07/28 00:00:00+00,,,,,3912.07634617006,446868.795642236
898288,Restricted,,BRISBANE CENTRAL TRAFFIC AREA,,,,,,,,,,,,,2915.20344589387,343313.692484555
898290,Restricted,,ROBERTSON MACGREGOR TRAFFIC AREA,,,,,,,,,,,,,9011.43320070202,2304478.6494815
