﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,TREE_LOCATION_TYPE,TREE_REMOVAL_TYPE,TREE_HEIGHT_TYPE,GlobalID
512055.02,6961176.47,11,"34 Hamilton Street, TINGALPA, BRISBANE, 4173",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{30FC5F7B-2682-4FD4-B05D-452385FB845F}
508950.91,6949208.19,23,"39 Bordeaux Street, EIGHT MILE PLAINS, BRISBANE, 4113",Other,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{68A27600-1B10-43C9-8A00-2DE9B9298D8E}
505333.8,6966796.43,36,"139 Adelaide Street East, CLAYFIELD, BRISBANE, 4011",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{F4CA75C3-E6C0-4F35-8ABC-B6D64AEC2628}
504077.85,6966657.26,64,"60 Bridge Street, WOOLOOWIN, BRISBANE, 4030",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{CEDC7A83-1BE4-4DA4-95B0-E74D8411778F}
501781.837,6968499.135,76,"52 Waroon Street, STAFFORD, BRISBANE, 4053",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{19969A9F-6C63-4C8B-A69F-27D596AAA0E0}
509896.81,6953772.96,114,"31 Aminya Street, MANSFIELD, BRISBANE, 4122",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{86337283-3447-4A4E-9F03-B769121DE798}
503757.2,6960451.33,133,"143 Bell Street, KANGAROO POINT, BRISBANE, 4169",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{A9F05B59-31E4-4695-ABF5-D6F9AC82C209}
502801.97,6973046.34,159,"598 Robinson Road West, ASPLEY, BRISBANE, 4034",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{A72A62B7-4D52-4165-BBC5-29254830DFAC}
508980.61,6973428.13,162,"2 Aramis Place, NUDGEE, BRISBANE, 4014",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{4BF8A524-6318-4206-B8B4-F1CB75F44F45}
498030.298,6957657.258,194,"52 Hunter Street, INDOOROOPILLY, BRISBANE, 4068",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{8B5F69A6-AFD6-4280-8431-7F93E13D299B}
500191.476,6961555.668,205,"2 Wight Street, MILTON, BRISBANE, 4064",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{95B68A47-8A8B-4B7F-AD32-3A4686E5EF94}
503986.049,6960708.804,226,"55 Thorn Street, KANGAROO POINT, BRISBANE, 4169","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Tree roots or stump,Higher than 14 metres (higher than a 4 storey building),{7A9C94E7-3138-45B6-9D5D-2C886899FA6A}
504780.15,6973814.5,227,"53 Lovegrove Street, ZILLMERE, BRISBANE, 4034",The tree is dead or dying,Footpath/Council verge,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{A9F0E71E-04B1-4217-8DFB-81867FAA3BFF}
491300.48,6951122.75,237,"32 Lugano Street, RIVERHILLS, BRISBANE, 4074",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{2D7750D1-EA1E-49D2-B8AB-65093FB696E4}
509936.38,6953016.68,238,"30 Catania Street South, WISHART, BRISBANE, 4122",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{6D1EC2F3-7DF2-44C7-9D20-19EB998ED66D}
506504.32,6968911.03,241,"20 Kunde Street, NUNDAH, BRISBANE, 4012",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{AA64E06B-E92F-416F-9AE1-2C040FB4632A}
499557.05,6967482.86,245,"52 Orchid Street, ENOGGERA, BRISBANE, 4051",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{BDF73484-0972-4054-ABDF-7862D429AF31}
504892.66,6967430.86,254,"23 Norman Parade, CLAYFIELD, BRISBANE, 4011",Other,Footpath/Council verge,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{690C8D74-3BB4-45AE-837E-543587CE3213}
499313.4,6961244.28,258,"49 Munro Street, AUCHENFLOWER, BRISBANE, 4066",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{B769D5D3-8CA8-4966-98E9-CD5B383DD6FC}
510054.28,6975325.62,263,"93 Oquinn Street, NUDGEE BEACH, BRISBANE, 4014",Other,Footpath/Council verge,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{C18C0405-BE7F-499D-AFC4-5AF277D94D53}
505840.4745,6961489.3767,285,"53 Hawthorne Road, HAWTHORNE, BRISBANE, 4171","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{9804C329-9198-4BAA-974D-976C71D7CE25}
508896.39,6957267.01,294,"23 Gyranda Street, CARINA HEIGHTS, BRISBANE, 4152",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{7092CFF7-18F5-46C9-B9DF-012E6A3E1F49}
516546.82,6963866.32,316,"17 Seaford Street, WYNNUM, BRISBANE, 4178",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{FF76F07C-3862-49B6-8312-6CD1D44BED83}
