﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.430243378691,403.916298894987
2,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.425696138082,403.929402992445
3,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.419240923176,403.973952184634
4,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.569889986971,404.439997332224
5,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,62.1356401327576,159.548241951435
6,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,57.3248481713107,195.47828267873
7,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,59.9268990342591,197.677197448032
8,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,62.0901531455374,224.444090729474
9,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.3601277514517,235.252980992697
10,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.1215919240798,249.316166194382
11,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.2345681105128,250.738949145537
12,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,65.5006724687976,250.9803054932
13,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.3261569435206,252.761775562429
14,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.9031713041464,261.037744347413
15,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.3944261194469,261.991263281433
16,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.0745987953836,385.618281220425
17,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.7737286750781,395.65461655236
18,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9755468591966,396.539919357253
19,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.9462024776344,397.14576935181
20,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.6773136011134,399.755852512557
21,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9655701590126,400.393073823997
22,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9489890615979,401.503920958849
23,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.493505992511,403.022487493878
24,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.582246291429,466.597981391413
25,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.4621158043487,316.809917304499
26,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.649875863428,402.872226951361
27,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.7429821946413,202.892855123333
28,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.760599844319,465.938191894858
29,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.106495777595,456.026636666389
30,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.9631033327303,312.359442862177
31,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.4621158043487,316.809917304499
32,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.649875863428,402.872226951361
33,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.7429821946413,202.892855123333
34,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.760599844319,465.938191894858
35,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.106495777595,456.026636666389
36,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.9631033327303,312.359442862177
37,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,71.6958980442825,270.906306270933
38,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.486286489204,404.201441934755
39,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.6774489402507,491.970271324489
40,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.36282959998,644.09001295665
41,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.462502407681,645.664352814235
42,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.2293861552618,363.942118803763
43,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.7710499578627,377.544982983646
