﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
14841,1000,Character,CHA,Pre 1911 building site,HCL_P11,,72.3179791540356,256.79987157361
14842,1000,Character,CHA,Pre 1911 building site,HCL_P11,,108.807488826728,450.315734640761
14843,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.5693621419423,354.855762575844
14844,1000,Character,CHA,Pre 1911 building site,HCL_P11,,116.157392782062,719.137084441699
14845,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.361834862403,637.140999810383
14846,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.8617675193292,396.314024515721
14847,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.665019425015,522.176319839216
14848,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.67342199921,1011.79012305368
14849,1000,Character,CHA,Pre 1911 building site,HCL_P11,,143.058415529843,793.231105119507
14850,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.007970519673,795.74289220131
14851,1000,Character,CHA,Pre 1911 building site,HCL_P11,,131.923198300618,801.78065421611
14852,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.024052696313,822.088313233332
14853,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.576245732913,405.11644350663
14854,1000,Character,CHA,Pre 1911 building site,HCL_P11,,172.749279165667,1804.09705021706
14855,1000,Character,CHA,Pre 1911 building site,HCL_P11,,122.461698513581,826.549347842484
14856,1000,Character,CHA,Pre 1911 building site,HCL_P11,,234.468194569193,1917.67654816609
14857,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.437884470308,1029.22424483219
14858,1000,Character,CHA,Pre 1911 building site,HCL_P11,,351.884618453458,6208.4007307007
14859,1000,Character,CHA,Pre 1911 building site,HCL_P11,,180.601869928512,2015.14915804275
14860,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.311292442526,422.795286615507
14861,1000,Character,CHA,Pre 1911 building site,HCL_P11,,143.803648648686,1287.32012779021
14862,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.344956428934,612.059632078644
14863,1000,Character,CHA,Pre 1911 building site,HCL_P11,,148.085481828452,983.814297276862
14864,1000,Character,CHA,Pre 1911 building site,HCL_P11,,147.37411068719,835.005513692575
14865,1000,Character,CHA,Pre 1911 building site,HCL_P11,,116.476871912448,750.298326972734
14866,1000,Character,CHA,Pre 1911 building site,HCL_P11,,122.68857074337,681.453451920435
14867,1000,Character,CHA,Pre 1911 building site,HCL_P11,,197.144795252094,2347.16942641646
14868,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.926635701361,642.824186314063
14869,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.684125587017,569.539127316685
14870,1000,Character,CHA,Pre 1911 building site,HCL_P11,,76.0278872249227,360.525613435443
14871,1000,Character,CHA,Pre 1911 building site,HCL_P11,,89.6288756194226,486.599867188556
14872,1000,Character,CHA,Pre 1911 building site,HCL_P11,,202.918289709563,1666.34349866773
14873,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.1480033384385,436.215795187881
14874,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.1045659211981,527.789856704805
14875,1000,Character,CHA,Pre 1911 building site,HCL_P11,,64.3576327814044,180.219723113944
14876,1000,Character,CHA,Pre 1911 building site,HCL_P11,,108.68491786151,635.17621122323
14877,1000,Character,CHA,Pre 1911 building site,HCL_P11,,56.6008697926307,181.661142671107
14878,1000,Character,CHA,Pre 1911 building site,HCL_P11,,29.614368255728,54.4721804217038
14879,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.265364073894,408.040009163578
14880,1000,Character,CHA,Pre 1911 building site,HCL_P11,,245.430019379304,2204.24641771662
14881,1000,Character,CHA,Pre 1911 building site,HCL_P11,,1098.45155603416,51733.7572223778
14882,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.69209778928,809.120986747732
14883,1000,Character,CHA,Pre 1911 building site,HCL_P11,,112.450147815491,464.359050630265
