﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",4715.32308159728,117621.653621374
2,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.257317780582,664.32580838507
3,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",510.555497483688,9300.602523027
4,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",934.795429449177,21244.5582271731
5,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",401.517526357555,4649.54531992871
6,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",200.759090810792,1992.66302017934
7,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.249965751177,664.225323160611
8,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",1836.11419775758,40904.0867357325
9,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,Medium hazard buffer area,64,160
10,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",46.424233046455,95.0292619837187
11,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",80.8054685610534,182.580889301569
12,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",123.61770701078,240.953681681404
13,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",245.116505782809,2325.78671430367
14,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",11.1356931226083,2.85174821551731
15,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",215.747674261144,613.627754754031
16,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",10373.9144267344,241130.652255883
17,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",16603.1712101793,434641.049283913
18,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",11.1949639992004,2.85363087095632
19,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,16,16
20,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",5928.54566504163,141865.380830799
21,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",1034.06886814707,19337.2740290119
22,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,108
23,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
24,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
25,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
26,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,32
27,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
28,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,96,172
29,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,80,184
30,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,48,84
31,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,16,12
32,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,352,1584
33,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,8,4
34,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,28,24
35,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
36,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,24,28
37,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
38,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,120,348
39,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,8,4
40,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,8,4
41,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,24,24
42,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,48,92
43,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
44,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,60,80
45,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,8,4
46,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,72,172
47,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,24,28
48,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,8,4
